sha256,sha256_label,uuid,burst_uuid,filename,original_filename,description,date,date_modified,title,keywords,albums,persons,path,ismissing,hasadjustments,external_edit,favorite,hidden,latitude,longitude,path_edited,shared,isphoto,ismovie,uti,burst,live_photo,path_live_photo,iscloudasset,incloud,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,has_raw,uti_raw,path_raw,place_street,place_sub_locality,place_city,place_sub_administrative_area,place_state_province,place_postal_code,place_country,place_iso_country_code
e44b486d52db2e217048ed0d74423b7097f6165d700e845286db00a3993df8e2,e44b486d52db2e217048ed0d74423b7097f6165d700e845286db00a3993df8e2,C818CC9A-2E85-48A7-A66D-DC3D4E53BB89,,C818CC9A-2E85-48A7-A66D-DC3D4E53BB89.heic,IMG_3071.HEIC,,2018-02-20T22:00:16+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/C818CC9A-2E85-48A7-A66D-DC3D4E53BB89.heic,0,0,0,0,0,37.742266666666666,-122.44943833333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/C818CC9A-2E85-48A7-A66D-DC3D4E53BB89_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
b6f0f6ee850459ec2a1cfdd50429c601d1d0ef426d99844c14e8b688b157609e,b6f0f6ee850459ec2a1cfdd50429c601d1d0ef426d99844c14e8b688b157609e,C82E683C-DE86-4E9F-A083-C236C315D363,,C82E683C-DE86-4E9F-A083-C236C315D363.heic,IMG_4212.HEIC,,2018-04-21T23:55:53+00:00,2020-04-20T23:18:24+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/C82E683C-DE86-4E9F-A083-C236C315D363.heic,0,0,0,0,0,37.579258333333335,-122.3442,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/C82E683C-DE86-4E9F-A083-C236C315D363_3.mov,1,1,0,0,0,0,0,0,0,0,,,218 California Dr,Downtown Burlingame,Burlingame,San Mateo,CA,94010,United States,US
8d0760a255defeab12023c2ad8704cab6b5bd9d20c69bd325ea242a6b22402a9,8d0760a255defeab12023c2ad8704cab6b5bd9d20c69bd325ea242a6b22402a9,C8CCC8EE-382E-4265-8236-E2F30764A55C,,C8CCC8EE-382E-4265-8236-E2F30764A55C.heic,IMG_4211.HEIC,,2018-04-21T23:55:50+00:00,2020-04-20T23:18:24+00:00,,[],"[""Museums"", ""Public""]","[""_UNKNOWN_"", ""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/C8CCC8EE-382E-4265-8236-E2F30764A55C.heic,0,0,0,0,0,37.57926666666667,-122.3442,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/C8CCC8EE-382E-4265-8236-E2F30764A55C_3.mov,1,1,0,0,0,0,0,0,0,0,,,218 California Dr,Downtown Burlingame,Burlingame,San Mateo,CA,94010,United States,US
704ab23c6ea7d143d50fedc5e435a3e1cf4abb201630ad0229dad24be817565a,704ab23c6ea7d143d50fedc5e435a3e1cf4abb201630ad0229dad24be817565a,C9AA2D9B-2CC7-43FC-8315-7CB184C5D490,,C9AA2D9B-2CC7-43FC-8315-7CB184C5D490.png,IMG_1331.PNG,,2016-01-07T23:36:26+00:00,2019-10-12T10:26:02+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/C9AA2D9B-2CC7-43FC-8315-7CB184C5D490.png,0,0,0,0,0,,,,0,1,0,public.png,0,0,,1,1,0,1,0,0,0,0,0,0,,,,,,,,,,
db785fae4d60624d0a90c7fc24ec36f2b6b95f6d158b42d8973210f3cabba91a,db785fae4d60624d0a90c7fc24ec36f2b6b95f6d158b42d8973210f3cabba91a,C9BFB4C2-DB70-4AA0-AC70-27DED1EB7C29,,C9BFB4C2-DB70-4AA0-AC70-27DED1EB7C29.jpeg,IMG_0204.JPG,,2020-01-25T19:22:04+00:00,2020-01-25T19:24:14+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/C9BFB4C2-DB70-4AA0-AC70-27DED1EB7C29.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
a7c3213d75b417835c81d3e7066598422f53691e933868f10c6ede9cb4a5f1b1,a7c3213d75b417835c81d3e7066598422f53691e933868f10c6ede9cb4a5f1b1,CBDD4423-FA49-434C-907E-A6B49EF038B3,,CBDD4423-FA49-434C-907E-A6B49EF038B3.jpeg,IMG_8269.JPG,,2019-08-11T10:19:41+00:00,2019-09-22T05:47:46+00:00,,[],"[""To Instagram"", ""Anja Community Reserve"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CBDD4423-FA49-434C-907E-A6B49EF038B3.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
3b435a93ced7320d53ff8a654508641529d82949253df7256c3baeb6a919385d,3b435a93ced7320d53ff8a654508641529d82949253df7256c3baeb6a919385d,CC3EF420-EAC4-4661-8D68-C2009F892C04,,CC3EF420-EAC4-4661-8D68-C2009F892C04.heic,IMG_4232.HEIC,,2018-04-22T00:11:12+00:00,2020-04-20T23:18:24+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CC3EF420-EAC4-4661-8D68-C2009F892C04.heic,0,0,0,0,0,37.57926666666667,-122.34417,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CC3EF420-EAC4-4661-8D68-C2009F892C04_3.mov,1,1,0,0,0,0,0,0,0,0,,,218 California Dr,Downtown Burlingame,Burlingame,San Mateo,CA,94010,United States,US
9d89e3a7d469140bbf6ce7d5aa86fd38aa0e2c9040182ad6dae708950826bd77,9d89e3a7d469140bbf6ce7d5aa86fd38aa0e2c9040182ad6dae708950826bd77,CDF1C18C-EAA3-4CEE-BEA5-2F772129E7EC,,CDF1C18C-EAA3-4CEE-BEA5-2F772129E7EC.jpeg,IMG_0137.JPG,,2020-01-25T18:47:26+00:00,2020-01-25T19:24:49+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CDF1C18C-EAA3-4CEE-BEA5-2F772129E7EC.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
e9600c56afe37e32ec148695c3dc40a5539235ac4b656c78d516d7665aa9be74,e9600c56afe37e32ec148695c3dc40a5539235ac4b656c78d516d7665aa9be74,CE0B0837-963E-4427-8C83-23D6DC01DFEC,,CE0B0837-963E-4427-8C83-23D6DC01DFEC.heic,IMG_3289.HEIC,,2019-03-23T17:56:08+00:00,2020-04-20T22:29:00+00:00,,[],"[""Super bloom 2019"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CE0B0837-963E-4427-8C83-23D6DC01DFEC.heic,0,0,0,1,0,33.92010833333333,-116.77295,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CE0B0837-963E-4427-8C83-23D6DC01DFEC_3.mov,1,1,0,0,0,0,0,0,0,0,,,50770 Seminole Dr,,Cabazon,,CA,92230,United States,US
9482db6d0ad87c6629f59ad3a1952b14be4efe363fc7f6b7d52d9d63c6c5529b,9482db6d0ad87c6629f59ad3a1952b14be4efe363fc7f6b7d52d9d63c6c5529b,CE82D764-5190-4817-8027-18562D6C4E44,,CE82D764-5190-4817-8027-18562D6C4E44.jpeg,IMG_2599.JPG,,2018-02-09T17:09:01+00:00,2019-10-10T06:18:51+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CE82D764-5190-4817-8027-18562D6C4E44.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
4b6d5de8dc4967be44dc73b9c1e8a47dc0b247c0d08b0020ab69947f1441aada,4b6d5de8dc4967be44dc73b9c1e8a47dc0b247c0d08b0020ab69947f1441aada,CECB8318-5241-46BB-AABF-8CF8A3B72890,,CECB8318-5241-46BB-AABF-8CF8A3B72890.jpeg,IMG_2421.JPG,,2017-03-31T00:53:35+00:00,2020-04-21T05:49:20+00:00,,[],"[""Stolen monasteries"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CECB8318-5241-46BB-AABF-8CF8A3B72890.jpeg,0,0,0,0,0,37.76917,-122.46453,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CECB8318-5241-46BB-AABF-8CF8A3B72890_3.mov,1,1,0,0,0,0,0,0,0,0,,,Nancy Pelosi Dr,,San Francisco,San Francisco,CA,94117,United States,US
3cb22fc3dc3413773a9a2d5a54948c5ffaafd400b09b6c327ff29360ad0d498d,3cb22fc3dc3413773a9a2d5a54948c5ffaafd400b09b6c327ff29360ad0d498d,CF759040-2FAD-4203-8C0F-88DF33C894BC,,CF759040-2FAD-4203-8C0F-88DF33C894BC.jpeg,IMG_1002.JPG,,2016-03-21T00:20:29+00:00,2020-04-21T02:38:50+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CF759040-2FAD-4203-8C0F-88DF33C894BC.jpeg,0,0,0,0,0,37.80468333333334,-122.47161166666666,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/C/CF759040-2FAD-4203-8C0F-88DF33C894BC_3.mov,1,1,0,0,0,0,0,0,0,0,,,1258 Armistead Rd,,San Francisco,San Francisco,CA,94129,United States,US
8377d9d938dd5f9a4b177099a3d97dcf7c44d14e221ca20cb2104b7f5651ea10,8377d9d938dd5f9a4b177099a3d97dcf7c44d14e221ca20cb2104b7f5651ea10,D034B554-9E55-4646-AE6D-D80CB5027AC5,,D034B554-9E55-4646-AE6D-D80CB5027AC5.jpeg,IMG_2654.JPG,,2018-02-09T17:37:43+00:00,2018-02-09T17:37:44+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D034B554-9E55-4646-AE6D-D80CB5027AC5.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
24eeded69d88226a99379f511471520babc37d185ec0f5ab3eea64a665c9e2eb,24eeded69d88226a99379f511471520babc37d185ec0f5ab3eea64a665c9e2eb,D034D20E-18D9-4AD1-9769-370479278F00,,D034D20E-18D9-4AD1-9769-370479278F00.jpeg,616A3D7F-0A30-4ABF-9C7D-D9303A10F463-7318-000005F706192D40_photo.jpg,,2018-02-13T18:53:30+00:00,2020-04-20T23:20:33+00:00,,[],"[""Geotaggable Photos geotagged"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D034D20E-18D9-4AD1-9769-370479278F00.jpeg,0,0,0,0,0,25.737564651490043,-111.09105685137882,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,Mexico,MX
ec3603bcb38d0cd7d2f90c7ba44de83f2f149c0a36a57cae9a5e7aff638327a8,ec3603bcb38d0cd7d2f90c7ba44de83f2f149c0a36a57cae9a5e7aff638327a8,D15F85D9-D70A-4182-AC30-BCA0EA2AF542,,D15F85D9-D70A-4182-AC30-BCA0EA2AF542.heic,IMG_6638.HEIC,,2019-08-25T12:13:59+00:00,2020-04-20T22:07:46+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D15F85D9-D70A-4182-AC30-BCA0EA2AF542.heic,0,0,0,1,0,48.84311666666667,2.3632866666666668,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D15F85D9-D70A-4182-AC30-BCA0EA2AF542_3.mov,1,1,0,0,0,0,0,0,0,0,,,8 Rue Buffon,5th arr.,Paris,Paris,Île-de-France,75005,France,FR
71e43f92a0ac99ed5fa838e65f58a6976c1d3e80908eb4b0427e104da7f4d2e3,71e43f92a0ac99ed5fa838e65f58a6976c1d3e80908eb4b0427e104da7f4d2e3,D28ACD11-B3D5-43BE-96C5-9CE7D39E95E1,,D28ACD11-B3D5-43BE-96C5-9CE7D39E95E1.jpeg,IMG_0079.JPG,,2019-11-02T20:31:30+00:00,2019-11-06T04:32:40+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D28ACD11-B3D5-43BE-96C5-9CE7D39E95E1.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
a02327731c68afc82e3f442932167fd2a273ea95c0fa968b0199a73141dd99f4,a02327731c68afc82e3f442932167fd2a273ea95c0fa968b0199a73141dd99f4,D2E8BA79-361D-4888-BCE6-80E7DEE2D5D8,,D2E8BA79-361D-4888-BCE6-80E7DEE2D5D8.jpeg,B8B630F4-ACF2-4129-8B05-B81100F75595-7318-000005F706BED109_photo.jpg,,2018-02-13T18:53:48+00:00,2020-04-20T23:20:33+00:00,,[],"[""Geotaggable Photos geotagged"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D2E8BA79-361D-4888-BCE6-80E7DEE2D5D8.jpeg,0,0,0,0,0,25.737367127877967,-111.09099263484735,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,Mexico,MX
561df5b88b9b2f15322135b94a627a3d87fd42b112ebe28ea48d8f0eaa55f583,561df5b88b9b2f15322135b94a627a3d87fd42b112ebe28ea48d8f0eaa55f583,D382083C-7911-43C1-92C6-851050CD2A85,,D382083C-7911-43C1-92C6-851050CD2A85.heic,IMG_3165.HEIC,,2018-02-20T22:40:44+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D382083C-7911-43C1-92C6-851050CD2A85.heic,0,0,0,0,0,37.742428333333336,-122.449425,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D382083C-7911-43C1-92C6-851050CD2A85_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
44458ddd988ba5866c6a1e5db026a57add085c80d64a6f0f52fffacd816e52ad,44458ddd988ba5866c6a1e5db026a57add085c80d64a6f0f52fffacd816e52ad,D3AECF29-CF9B-4CA0-8A6D-39D21CFA3D54,,D3AECF29-CF9B-4CA0-8A6D-39D21CFA3D54.jpeg,IMG_1798.JPG,,2016-04-19T22:24:47+00:00,2020-04-21T02:38:46+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D3AECF29-CF9B-4CA0-8A6D-39D21CFA3D54.jpeg,0,0,0,0,0,37.86320833333333,-122.49472,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D3AECF29-CF9B-4CA0-8A6D-39D21CFA3D54_3.mov,1,1,0,0,0,0,0,0,0,0,,,2100 Bridgeway,Marinship,Sausalito,Marin,CA,94965,United States,US
fe7c5489ffa8c070183fe2c559c00b6d5880a6b9a9c53f807962166ec96c4375,fe7c5489ffa8c070183fe2c559c00b6d5880a6b9a9c53f807962166ec96c4375,D3CF77DA-B6DD-47F1-A69C-3E01122F133E,,D3CF77DA-B6DD-47F1-A69C-3E01122F133E.jpeg,IMG_2419.JPG,,2017-03-31T00:48:54+00:00,2020-04-21T05:49:20+00:00,,[],"[""Stolen monasteries"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D3CF77DA-B6DD-47F1-A69C-3E01122F133E.jpeg,0,0,0,0,0,37.7692,-122.46450833333333,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D3CF77DA-B6DD-47F1-A69C-3E01122F133E_3.mov,1,1,0,0,0,0,0,0,0,0,,,Nancy Pelosi Dr,,San Francisco,San Francisco,CA,94117,United States,US
8e7c781f6a3025039c94cf032dd6a4bdfa9b9640f2fa9549f4ece6560befb592,8e7c781f6a3025039c94cf032dd6a4bdfa9b9640f2fa9549f4ece6560befb592,D5731038-247C-482A-942D-CD75A0824FA6,,D5731038-247C-482A-942D-CD75A0824FA6.heic,IMG_3234.HEIC,,2018-02-20T22:58:48+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D5731038-247C-482A-942D-CD75A0824FA6.heic,0,0,0,0,0,37.74221166666667,-122.44931666666666,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D5731038-247C-482A-942D-CD75A0824FA6_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
decf63b8e7a30b93e080919d312b4d985736ca17678d96fa4fdd3ce81c84a721,decf63b8e7a30b93e080919d312b4d985736ca17678d96fa4fdd3ce81c84a721,D6E497F5-7F93-4434-96D4-7927D358886A,,D6E497F5-7F93-4434-96D4-7927D358886A.heic,IMG_4233.HEIC,,2018-04-22T00:11:18+00:00,2020-05-01T15:28:08+00:00,,[],"[""Museums"", ""Public""]","[""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D6E497F5-7F93-4434-96D4-7927D358886A.heic,0,0,0,0,0,37.57925,-122.34418666666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D6E497F5-7F93-4434-96D4-7927D358886A_3.mov,1,1,0,0,0,0,0,0,0,0,,,218 California Dr,Downtown Burlingame,Burlingame,San Mateo,CA,94010,United States,US
be2e31a4d8ecf12e6631c7fbd0a093a446a7d23ef5dbeb412c41c14907357d16,be2e31a4d8ecf12e6631c7fbd0a093a446a7d23ef5dbeb412c41c14907357d16,D735F0CE-A3D7-49CB-B83E-594604415A1C,,D735F0CE-A3D7-49CB-B83E-594604415A1C.jpeg,IMG_3480.JPG,,2017-06-16T00:55:34+00:00,2020-04-21T05:49:08+00:00,,[],"[""Stolen monasteries"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D735F0CE-A3D7-49CB-B83E-594604415A1C.jpeg,0,0,0,0,0,37.76930333333333,-122.46441666666666,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D735F0CE-A3D7-49CB-B83E-594604415A1C_3.mov,1,1,0,0,0,0,0,0,0,0,,,Nancy Pelosi Dr,,San Francisco,San Francisco,CA,94117,United States,US
3bff710e021160610debf1cef0002dd77afc78694c1ad1373c2bc5a0c244658e,3bff710e021160610debf1cef0002dd77afc78694c1ad1373c2bc5a0c244658e,D755ECF0-4954-461A-8523-2BCA917DA37C,,D755ECF0-4954-461A-8523-2BCA917DA37C.jpeg,IMG_9998.JPG,,2019-09-15T14:11:18+00:00,2020-04-05T05:41:06+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D755ECF0-4954-461A-8523-2BCA917DA37C.jpeg,0,1,0,1,0,,,/Users/simon/Pictures/Photos Library.photoslibrary/resources/renders/D/D755ECF0-4954-461A-8523-2BCA917DA37C_1_201_a.jpeg,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
445461dc3cbe8a0fdcf4a3ce090f2d5c23f443ace692cac45cf2cab240a58091,445461dc3cbe8a0fdcf4a3ce090f2d5c23f443ace692cac45cf2cab240a58091,D8019570-7130-477F-BDBD-199593CEC553,,D8019570-7130-477F-BDBD-199593CEC553.jpeg,IMG_0959.JPG,,2020-04-30T15:54:47+00:00,2020-05-01T08:04:56+00:00,,[],"[""Photography lighting homework"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/D8019570-7130-477F-BDBD-199593CEC553.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
7459ab505c76600867aaa2c9bc23a84a32723096f88b33018847e62a35204c5e,7459ab505c76600867aaa2c9bc23a84a32723096f88b33018847e62a35204c5e,DA6D5F58-3726-4C96-9E0B-9C6097A56582,,DA6D5F58-3726-4C96-9E0B-9C6097A56582.heic,IMG_3282.HEIC,,2018-02-20T23:22:25+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DA6D5F58-3726-4C96-9E0B-9C6097A56582.heic,0,0,0,0,0,37.74253,-122.44937833333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DA6D5F58-3726-4C96-9E0B-9C6097A56582_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
a04a292cdcb0f9d9d9eee14dfb970a93a5756355a7e51f6ed9cb78a128270f4d,a04a292cdcb0f9d9d9eee14dfb970a93a5756355a7e51f6ed9cb78a128270f4d,DA8753B5-BAFA-4A34-8DB6-7AC49AB86A6D,,DA8753B5-BAFA-4A34-8DB6-7AC49AB86A6D.heic,IMG_7198.HEIC,,2019-09-14T16:44:03+00:00,2020-04-20T22:06:24+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DA8753B5-BAFA-4A34-8DB6-7AC49AB86A6D.heic,0,0,0,1,0,29.940905,-90.07900283333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DA8753B5-BAFA-4A34-8DB6-7AC49AB86A6D_3.mov,1,1,0,0,0,0,0,0,0,0,,,1504 Oretha Castle Haley Blvd,Central City,New Orleans,Orleans,LA,70113,United States,US
798436ad6175c55c8785bfbc10c8ffe60913b521a52312735f138f37e3cb4d81,798436ad6175c55c8785bfbc10c8ffe60913b521a52312735f138f37e3cb4d81,DAEEB402-23FC-4CFB-9C40-75DF9B7C0E8F,,DAEEB402-23FC-4CFB-9C40-75DF9B7C0E8F.heic,IMG_4210.HEIC,,2018-04-21T23:55:29+00:00,2020-04-20T23:18:24+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DAEEB402-23FC-4CFB-9C40-75DF9B7C0E8F.heic,0,0,0,0,0,37.579053333333334,-122.34420833333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DAEEB402-23FC-4CFB-9C40-75DF9B7C0E8F_3.mov,1,1,0,0,0,0,0,0,0,0,,,218 California Dr,Downtown Burlingame,Burlingame,San Mateo,CA,94010,United States,US
040edf81a4877738fba679c0928af0a7c3f55b12c8ff6a934d38c713ababacb0,040edf81a4877738fba679c0928af0a7c3f55b12c8ff6a934d38c713ababacb0,DBF7A6F2-B2FF-40F5-9F28-0341ED45C1A6,,DBF7A6F2-B2FF-40F5-9F28-0341ED45C1A6.jpeg,7DB4E745-77F4-495C-8317-1DCBA8B7EC4C-7318-000005F705CA054C_photo.jpg,,2018-02-13T18:53:28+00:00,2020-04-20T23:20:33+00:00,,[],"[""Geotaggable Photos geotagged"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DBF7A6F2-B2FF-40F5-9F28-0341ED45C1A6.jpeg,0,0,0,0,0,25.73758141627914,-111.09106230174801,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,Mexico,MX
eb9a25b29f51de5866383837f752a823eb39fcd7c6948af08970efbec9a117ee,eb9a25b29f51de5866383837f752a823eb39fcd7c6948af08970efbec9a117ee,DD2793EA-51C4-4196-AB34-12A665ACFF43,,DD2793EA-51C4-4196-AB34-12A665ACFF43.jpeg,IMG_0622.JPG,,2020-04-23T23:25:49+00:00,2020-04-24T03:34:43+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DD2793EA-51C4-4196-AB34-12A665ACFF43.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
8f49702a9cdd8ab729df55e30f2394524312f7f972c3e6c1615fe457b6bac72c,8f49702a9cdd8ab729df55e30f2394524312f7f972c3e6c1615fe457b6bac72c,DD6E4630-85BD-41BF-A7B3-524C02942A65,,DD6E4630-85BD-41BF-A7B3-524C02942A65.heic,IMG_3379.HEIC,,2019-03-24T17:53:38+00:00,2020-04-20T22:28:34+00:00,,[],"[""Super bloom 2019"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DD6E4630-85BD-41BF-A7B3-524C02942A65.heic,0,0,0,0,0,34.738725,-118.38710833333333,,0,1,0,public.heic,0,0,,1,1,0,0,0,0,0,0,1,0,,,15101 Lancaster Rd,,Lancaster,Los Angeles,CA,93536,United States,US
e08f58b7b6bc615bef999d35a047478dee8cdb5e92a7c7271d92edc9d4c9cdc2,e08f58b7b6bc615bef999d35a047478dee8cdb5e92a7c7271d92edc9d4c9cdc2,DE8F9059-EB54-45DD-A749-75E2D53718E9,,DE8F9059-EB54-45DD-A749-75E2D53718E9.jpeg,IMG_0428.JPG,,2020-02-22T23:11:21+00:00,2020-02-22T23:09:04+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DE8F9059-EB54-45DD-A749-75E2D53718E9.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
a46d88c4fd16f02e47b319814f895096eafa231c6844565851d5071bdadddd37,a46d88c4fd16f02e47b319814f895096eafa231c6844565851d5071bdadddd37,DEA5349B-F370-47FA-97E1-5ABAEED723AD,,DEA5349B-F370-47FA-97E1-5ABAEED723AD.jpeg,IMG_0523.JPG,,2020-04-15T17:04:12+00:00,2020-04-24T23:49:03+00:00,,[],"[""Photography Homework April 16 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/D/DEA5349B-F370-47FA-97E1-5ABAEED723AD.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
719b12e1e7cef678ca95d941874adad4e0759d0fcdc4563ac3f40150e0a1813c,719b12e1e7cef678ca95d941874adad4e0759d0fcdc4563ac3f40150e0a1813c,E087C09F-9D37-4E2E-8E42-215F0C773369,,E087C09F-9D37-4E2E-8E42-215F0C773369.jpeg,IMG_0141.JPG,,2020-01-25T18:48:02+00:00,2020-01-25T19:24:50+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/E/E087C09F-9D37-4E2E-8E42-215F0C773369.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
