rowid,photo,uuid,date,albums,persons,ext,sha256,size,latitude,longitude,favorite,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,place_city,place_state_province,place_country,ZUUID,ZOVERALLAESTHETICSCORE,ZCURATIONSCORE,ZPROMOTIONSCORE,ZHIGHLIGHTVISIBILITYSCORE,ZBEHAVIORALSCORE,ZFAILURESCORE,ZHARMONIOUSCOLORSCORE,ZIMMERSIVENESSSCORE,ZINTERACTIONSCORE,ZINTERESTINGSUBJECTSCORE,ZINTRUSIVEOBJECTPRESENCESCORE,ZLIVELYCOLORSCORE,ZLOWLIGHT,ZNOISESCORE,ZPLEASANTCAMERATILTSCORE,ZPLEASANTCOMPOSITIONSCORE,ZPLEASANTLIGHTINGSCORE,ZPLEASANTPATTERNSCORE,ZPLEASANTPERSPECTIVESCORE,ZPLEASANTPOSTPROCESSINGSCORE,ZPLEASANTREFLECTIONSSCORE,ZPLEASANTSYMMETRYSCORE,ZSHARPLYFOCUSEDSUBJECTSCORE,ZTASTEFULLYBLURREDSCORE,ZWELLCHOSENSUBJECTSCORE,ZWELLFRAMEDSUBJECTSCORE,ZWELLTIMEDSHOTSCORE
171,"{""img_src"":""https://photos.simonwillison.net/i/57769019fe5b10d018767fca7528dffbfe2e3a1ba3d9acfdea5a284dfdf3b31e.jpeg?w=600""}",578C0EBB-DB86-40B7-9F4C-10156D8962CD,2019-09-15T12:43:46+00:00,"[""Public""]",[],jpeg,57769019fe5b10d018767fca7528dffbfe2e3a1ba3d9acfdea5a284dfdf3b31e,5089150,,,1,0,0,0,0,0,0,0,,,,578C0EBB-DB86-40B7-9F4C-10156D8962CD,0.67431640625,0.75,0.0,0.061102877136405186,0.5051581263542175,-0.0007643699645996094,0.03277587890625,0.001941680908203125,0.10000000149011612,0.61767578125,-0.061431884765625,0.02618408203125,0.039703369140625,-0.008544921875,0.009307861328125,0.25048828125,0.242431640625,0.01287078857421875,0.1942138671875,0.0166015625,0.002025604248046875,0.004848480224609375,0.366943359375,0.433837890625,0.091552734375,0.8076171875,0.38623046875
88,"{""img_src"":""https://photos.simonwillison.net/i/26182a120397f6155813253973ad3175e5e2e2643ccb5031114e48444c1c0825.heic?w=600""}",3545F3EF-615B-4178-A146-9121E629DE90,2018-02-20T22:02:41+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,26182a120397f6155813253973ad3175e5e2e2643ccb5031114e48444c1c0825,1494211,37.74209666666667,-122.4495,0,0,0,0,0,0,0,0,San Francisco,CA,United States,3545F3EF-615B-4178-A146-9121E629DE90,0.349853515625,0.5,0.0,0.038931297721298594,0.504501223564148,-0.0006852149963378906,0.05523681640625,0.006587982177734375,0.009999999776482582,0.59423828125,-0.048126220703125,0.008148193359375,0.0143890380859375,-0.00518035888671875,0.002593994140625,0.395751953125,0.2236328125,0.018402099609375,0.327880859375,0.017364501953125,0.004184722900390625,0.00821685791015625,0.11798095703125,0.0850830078125,0.09222412109375,0.499267578125,0.44140625
47,"{""img_src"":""https://photos.simonwillison.net/i/172d1ef80b625f543d4d1f38221735167d59f81d5d07bdaeca64d92dc916745d.jpeg?w=600""}",40743ED8-8D41-4EF9-92A9-2194CFE8D5BA,2020-01-25T19:17:45+00:00,"[""Public""]",[],jpeg,172d1ef80b625f543d4d1f38221735167d59f81d5d07bdaeca64d92dc916745d,10907342,,,1,0,0,0,0,0,0,0,,,,40743ED8-8D41-4EF9-92A9-2194CFE8D5BA,0.6494140625,0.75,0.0,0.061120150198463265,0.10000000149011612,-0.005279541015625,0.01611328125,0.0020999908447265625,0.009999999776482582,-0.60986328125,-0.060089111328125,-0.115478515625,0.1246337890625,-0.05718994140625,-0.0340576171875,-0.120361328125,-0.29638671875,0.0265045166015625,0.1781005859375,0.006404876708984375,-0.00860595703125,0.0068511962890625,0.062225341796875,-0.011566162109375,0.0928955078125,0.46533203125,0.02056884765625
5,"{""img_src"":""https://photos.simonwillison.net/i/02e54839ec51f00bd8e4eaed08112c24b77cfedad2a2ea6563e421fcada75a44.heic?w=600""}",A421A342-2706-4A6E-B993-38426E52421B,2018-12-24T20:06:03+00:00,"[""Museums"", ""Public""]",[],heic,02e54839ec51f00bd8e4eaed08112c24b77cfedad2a2ea6563e421fcada75a44,1521065,45.20411333333333,-123.14530833333333,1,0,0,0,0,0,0,0,McMinnville,OR,United States,A421A342-2706-4A6E-B993-38426E52421B,0.47509765625,0.75,0.0,0.058016162621610946,0.10000000149011612,-0.0010728836059570312,0.0234527587890625,0.001720428466796875,0.009999999776482582,-0.172119140625,-0.04046630859375,0.2279052734375,0.0035381317138671875,-0.01519012451171875,0.004852294921875,-0.03466796875,0.05120849609375,0.0616455078125,0.08056640625,0.0070037841796875,-0.0078887939453125,0.0027790069580078125,0.23388671875,0.19970703125,0.09521484375,0.51953125,0.004180908203125
299,"{""img_src"":""https://photos.simonwillison.net/i/8f49702a9cdd8ab729df55e30f2394524312f7f972c3e6c1615fe457b6bac72c.heic?w=600""}",DD6E4630-85BD-41BF-A7B3-524C02942A65,2019-03-24T17:53:38+00:00,"[""Super bloom 2019"", ""Public""]",[],heic,8f49702a9cdd8ab729df55e30f2394524312f7f972c3e6c1615fe457b6bac72c,9765384,34.738725,-118.38710833333333,0,0,0,0,0,0,0,1,Lancaster,CA,United States,DD6E4630-85BD-41BF-A7B3-524C02942A65,0.61279296875,0.5,0.0,0.04201835029907809,0.503333330154419,-0.0020904541015625,0.115478515625,0.00547027587890625,0.03999999910593033,-0.006591796875,-0.040313720703125,0.2203369140625,0.0150146484375,-0.00392913818359375,0.002899169921875,0.1368408203125,0.185791015625,0.10894775390625,0.177490234375,0.031951904296875,0.001537322998046875,0.00453948974609375,0.251953125,0.67138671875,0.09588623046875,0.296142578125,0.0736083984375
137,"{""img_src"":""https://photos.simonwillison.net/i/3ef3e28be7d606d9972c1a4303285a75703ade48e48c138f3ca9936251811cab.heic?w=600""}",903AEA63-4A86-4092-A52E-3DBAC94E1CBF,2019-08-24T12:33:18+00:00,"[""Public""]",[],heic,3ef3e28be7d606d9972c1a4303285a75703ade48e48c138f3ca9936251811cab,2035365,48.860925,2.342713333333333,1,0,0,0,0,0,0,0,Paris,Île-de-France,France,903AEA63-4A86-4092-A52E-3DBAC94E1CBF,0.460205078125,0.75,0.0,0.05801526718694745,0.7073236107826233,-0.0009288787841796875,0.039306640625,0.0035114288330078125,0.009999999776482582,0.4736328125,-0.057586669921875,0.147216796875,0.004070281982421875,-0.0070648193359375,0.003509521484375,0.09234619140625,0.1043701171875,0.0207672119140625,0.1585693359375,0.00849151611328125,-0.00032806396484375,0.003337860107421875,0.11029052734375,0.07025146484375,0.09613037109375,0.6220703125,0.442626953125
17,"{""img_src"":""https://photos.simonwillison.net/i/097370f3405ad0e8a22a859ef107130273fd5fe2138128ffd6e7fc18c39fa000.heic?w=600""}",AE5BD628-AB44-4D2F-A03F-88422F509482,2018-02-20T22:10:36+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,097370f3405ad0e8a22a859ef107130273fd5fe2138128ffd6e7fc18c39fa000,1644874,37.742225,-122.44941666666666,1,0,0,0,0,0,0,0,San Francisco,CA,United States,AE5BD628-AB44-4D2F-A03F-88422F509482,0.461669921875,0.75,0.0,0.05801526718694745,0.504501223564148,-0.0012645721435546875,0.047088623046875,0.005279541015625,0.009999999776482582,0.197021484375,-0.07904052734375,0.021148681640625,0.014007568359375,-0.004451751708984375,0.0032806396484375,0.183837890625,0.1884765625,0.0261077880859375,0.34716796875,0.019775390625,0.0006866455078125,0.006168365478515625,0.1915283203125,0.32861328125,0.09649658203125,0.496826171875,0.1983642578125
130,"{""img_src"":""https://photos.simonwillison.net/i/3bfaee669a60e68459cd2a6301cbd8f919a22c8aa8b16c9bcf922b00684bacca.jpeg?w=600""}",BA466D66-989B-4E8B-9553-85D91421A124,2020-01-25T19:29:49+00:00,"[""Public""]",[],jpeg,3bfaee669a60e68459cd2a6301cbd8f919a22c8aa8b16c9bcf922b00684bacca,6274922,,,1,0,0,0,0,0,0,0,,,,BA466D66-989B-4E8B-9553-85D91421A124,0.70263671875,0.75,0.0,0.06262606564368911,0.10000000149011612,-0.00208282470703125,0.003932952880859375,0.004962921142578125,0.009999999776482582,-0.748046875,-0.021697998046875,0.1973876953125,0.0006666183471679688,-0.0141754150390625,-0.015594482421875,-0.07763671875,-0.0440673828125,0.04986572265625,-0.003753662109375,-0.0113983154296875,-0.0113372802734375,0.00307464599609375,0.0268096923828125,5.340576171875e-05,0.09686279296875,0.214599609375,-0.007381439208984375
293,"{""img_src"":""https://photos.simonwillison.net/i/8d72f82e8b04528c211dca24f9cb846e4b5f6aca72b7047714bd04eb5bdfed70.jpeg?w=600""}",F8A949C8-9034-4437-A685-765B42D87052,2018-02-09T17:09:29+00:00,"[""Public""]",[],jpeg,8d72f82e8b04528c211dca24f9cb846e4b5f6aca72b7047714bd04eb5bdfed70,5236836,,,0,0,0,0,0,0,0,0,,,,F8A949C8-9034-4437-A685-765B42D87052,0.76318359375,0.5,0.0,0.043549711012658275,0.10000000149011612,-0.002758026123046875,0.007160186767578125,0.0054473876953125,0.009999999776482582,-0.9423828125,-0.0203704833984375,0.2205810546875,0.0003936290740966797,-0.006511688232421875,-0.0133209228515625,-0.08416748046875,-0.04241943359375,0.036834716796875,0.005096435546875,-0.0263824462890625,-0.00873565673828125,0.00243377685546875,0.0274810791015625,-0.0011138916015625,0.096923828125,0.10662841796875,-0.0027599334716796875
268,"{""img_src"":""https://photos.simonwillison.net/i/81afbe147b314b8d2080199a263d9d31e68d9bf8379123faf2c4a849b6d3b13e.jpeg?w=600""}",421867A7-CC19-4B0A-944C-26AE521DE430,2019-09-15T13:17:56+00:00,"[""Public""]",[],jpeg,81afbe147b314b8d2080199a263d9d31e68d9bf8379123faf2c4a849b6d3b13e,6002543,,,1,0,0,0,0,0,0,0,,,,421867A7-CC19-4B0A-944C-26AE521DE430,0.6416015625,0.75,0.0,0.061092475898393235,0.5047202110290527,-0.0017004013061523438,0.0198974609375,0.0017614364624023438,0.019999999552965164,0.5556640625,-0.060638427734375,-0.023101806640625,0.07574462890625,-0.0147857666015625,0.0053863525390625,0.2314453125,0.096923828125,0.009674072265625,0.1575927734375,0.010589599609375,0.00057220458984375,0.0058441162109375,0.36328125,0.4619140625,0.09844970703125,0.86572265625,0.349609375
199,"{""img_src"":""https://photos.simonwillison.net/i/6416af8c3fbce9295cc68411b2710c23ed8736a4ff4e23dd59627b960839241d.jpeg?w=600""}",AC1D606E-185E-4B60-8213-782BE58B9DCE,2020-04-23T23:29:15+00:00,"[""Photography homework composition April 2020"", ""Public""]",[],jpeg,6416af8c3fbce9295cc68411b2710c23ed8736a4ff4e23dd59627b960839241d,8772563,,,1,0,0,0,0,0,0,0,,,,AC1D606E-185E-4B60-8213-782BE58B9DCE,0.4287109375,0.75,0.0,0.05801526718694745,0.10000000149011612,-0.0013885498046875,0.024078369140625,0.0015668869018554688,0.009999999776482582,-0.280517578125,-0.0966796875,0.0313720703125,0.01837158203125,-0.006389617919921875,0.0133056640625,-0.011474609375,0.121826171875,0.034027099609375,0.306640625,0.01020050048828125,-0.005748748779296875,0.0057525634765625,0.456298828125,0.650390625,0.0997314453125,0.7548828125,0.040557861328125
282,"{""img_src"":""https://photos.simonwillison.net/i/86e8a0932628c6450de3649297ab0295831bb3963b186b262d8ff4bfdf9cfef0.heic?w=600""}",7E07EFBF-1F63-4142-8856-7DCD9F906811,2019-09-14T16:27:56+00:00,"[""Public""]","[""_UNKNOWN_""]",heic,86e8a0932628c6450de3649297ab0295831bb3963b186b262d8ff4bfdf9cfef0,1699486,29.941283333333335,-90.07913883333333,1,0,0,0,0,0,0,0,New Orleans,LA,United States,7E07EFBF-1F63-4142-8856-7DCD9F906811,0.361328125,0.75,0.0,0.05801526718694745,0.5045255422592163,-0.0028228759765625,0.0236358642578125,0.002521514892578125,0.009999999776482582,0.42626953125,-0.0970458984375,-0.021026611328125,0.04168701171875,-0.00844573974609375,0.00287628173828125,0.1065673828125,0.0474853515625,0.01049041748046875,0.16552734375,0.0140838623046875,-7.2479248046875e-05,0.0039005279541015625,0.2330322265625,0.47900390625,0.10040283203125,0.71728515625,0.31689453125
452,"{""img_src"":""https://photos.simonwillison.net/i/e467e2655deced8d78b20667ebdf52cb3a325c2723ce0d8fed423f9fe8401ce7.jpeg?w=600""}",27A4F78F-FC94-4E45-9512-0E89A13E33E5,2019-09-15T12:42:33+00:00,"[""Public""]",[],jpeg,e467e2655deced8d78b20667ebdf52cb3a325c2723ce0d8fed423f9fe8401ce7,4946963,,,1,0,0,0,0,0,0,0,,,,27A4F78F-FC94-4E45-9512-0E89A13E33E5,0.6513671875,0.75,0.0,0.061090990332246735,0.5056204199790955,-0.00266265869140625,0.042999267578125,0.0033512115478515625,0.019999999552965164,0.52978515625,-0.063232421875,-0.0672607421875,0.2841796875,-0.025421142578125,0.0031890869140625,0.1854248046875,0.0341796875,0.0261993408203125,0.2314453125,0.040435791015625,0.00331878662109375,0.0094146728515625,0.143798828125,0.1871337890625,0.10595703125,0.6787109375,0.377197265625
124,"{""img_src"":""https://photos.simonwillison.net/i/3adc4ce462f12a3e7890ad51a7e150a675f776d8b63dd5dde154bfff98b4b1d7.jpeg?w=600""}",090FA0A0-01B9-4375-B319-C0712E6E2AAD,2019-08-21T11:41:32+00:00,"[""Public""]",[],jpeg,3adc4ce462f12a3e7890ad51a7e150a675f776d8b63dd5dde154bfff98b4b1d7,8719520,,,1,0,0,0,0,0,0,0,,,,090FA0A0-01B9-4375-B319-C0712E6E2AAD,0.91943359375,0.75,0.0,0.0626326999591507,0.10000000149011612,-0.004100799560546875,0.026763916015625,0.0028781890869140625,0.009999999776482582,0.2200927734375,-0.08648681640625,0.0179443359375,0.015899658203125,-0.009521484375,-0.00226593017578125,0.0335693359375,-0.0333251953125,0.01751708984375,0.14501953125,0.007572174072265625,-0.001499176025390625,0.0034027099609375,0.145263671875,0.27490234375,0.10626220703125,0.603515625,0.276123046875
227,"{""img_src"":""https://photos.simonwillison.net/i/719b12e1e7cef678ca95d941874adad4e0759d0fcdc4563ac3f40150e0a1813c.jpeg?w=600""}",E087C09F-9D37-4E2E-8E42-215F0C773369,2020-01-25T18:48:02+00:00,"[""Public""]",[],jpeg,719b12e1e7cef678ca95d941874adad4e0759d0fcdc4563ac3f40150e0a1813c,8366614,,,1,0,0,0,0,0,0,0,,,,E087C09F-9D37-4E2E-8E42-215F0C773369,0.751953125,0.75,0.0,0.06264426735521272,0.10000000149011612,-0.0008625984191894531,0.01242828369140625,0.002811431884765625,0.009999999776482582,-0.403564453125,-0.02838134765625,0.1259765625,0.0038394927978515625,-0.01422882080078125,-0.005523681640625,0.0184326171875,-0.00054931640625,0.06866455078125,0.0753173828125,0.000644683837890625,-0.01145172119140625,0.00809478759765625,0.1044921875,0.032470703125,0.108154296875,0.58837890625,0.003204345703125
133,"{""img_src"":""https://photos.simonwillison.net/i/3cb0c61cacd8c727a5faa98a5ad09f5356d85a069a57e001e0cb016cd0355f81.heic?w=600""}",1C4D17B1-29D7-42D3-BB59-DBBFA42AA9D0,2018-02-20T22:05:11+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,3cb0c61cacd8c727a5faa98a5ad09f5356d85a069a57e001e0cb016cd0355f81,1652414,37.74209666666667,-122.44973,0,0,0,0,0,0,0,0,San Francisco,CA,United States,1C4D17B1-29D7-42D3-BB59-DBBFA42AA9D0,0.375,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.0018463134765625,0.0224456787109375,0.0029926300048828125,0.009999999776482582,-0.027099609375,-0.053009033203125,0.00555419921875,0.0261993408203125,-0.00905609130859375,0.003292083740234375,0.1695556640625,0.0897216796875,0.02508544921875,0.171142578125,0.0092010498046875,-0.00160980224609375,0.00690460205078125,0.303955078125,0.486572265625,0.1103515625,0.6923828125,0.06658935546875
389,"{""img_src"":""https://photos.simonwillison.net/i/c37b828329e32f8451e9fedf83c1a8cba93ea3978257456dafecb3ab35d011dd.heic?w=600""}",4C86821D-5061-4FAC-8CF9-CBCCA1ED4D55,2019-09-14T16:34:54+00:00,"[""Public""]",[],heic,c37b828329e32f8451e9fedf83c1a8cba93ea3978257456dafecb3ab35d011dd,1843184,29.94091166666667,-90.07916383333334,1,0,0,0,0,0,0,0,New Orleans,LA,United States,4C86821D-5061-4FAC-8CF9-CBCCA1ED4D55,0.479736328125,0.75,0.0,0.05801763419659083,0.10000000149011612,-0.0147857666015625,0.019134521484375,0.0038394927978515625,0.009999999776482582,0.2144775390625,-0.06536865234375,-0.043548583984375,0.2130126953125,-0.06536865234375,-0.003936767578125,-0.056640625,-0.2001953125,0.0164031982421875,0.063232421875,0.025482177734375,-0.002048492431640625,0.0031604766845703125,0.0762939453125,0.0914306640625,0.1109619140625,0.53076171875,0.20556640625
435,"{""img_src"":""https://photos.simonwillison.net/i/dccff810ab672e497ad4c6cf850a9093a2b7caec871f3f8bd212af56bc935f40.jpeg?w=600""}",7A0D6ABC-4F33-4FEA-9660-2A8594C2B5F8,2018-02-09T17:34:45+00:00,"[""Public""]",[],jpeg,dccff810ab672e497ad4c6cf850a9093a2b7caec871f3f8bd212af56bc935f40,6095738,,,0,0,0,0,0,0,0,0,,,,7A0D6ABC-4F33-4FEA-9660-2A8594C2B5F8,0.76806640625,0.5,0.0,0.043546182053689736,0.10000000149011612,-0.0016613006591796875,0.02593994140625,0.00881195068359375,0.009999999776482582,-0.9111328125,-0.0190582275390625,0.1021728515625,0.002452850341796875,-0.00469970703125,-0.00550079345703125,0.1080322265625,0.03466796875,0.08251953125,0.08984375,-0.01934814453125,-0.00405120849609375,0.0110321044921875,0.06744384765625,0.03228759765625,0.1116943359375,0.28125,0.0033588409423828125
79,"{""img_src"":""https://photos.simonwillison.net/i/22b4fde7bc2ede179077d2612af2fa32bfa3379df816187998eb1a1267321277.jpeg?w=600""}",E4CFFA69-E229-42A9-B46B-83932303F2D4,2019-08-21T15:56:23+00:00,"[""Public""]",[],jpeg,22b4fde7bc2ede179077d2612af2fa32bfa3379df816187998eb1a1267321277,6775857,,,1,0,0,0,0,0,0,0,,,,E4CFFA69-E229-42A9-B46B-83932303F2D4,0.697265625,0.75,0.0,0.061099533816330306,0.7051094770431519,-0.0007467269897460938,0.045440673828125,0.0027141571044921875,0.009999999776482582,0.68212890625,-0.053985595703125,0.055694580078125,0.0125274658203125,-0.00254058837890625,0.00714111328125,0.3740234375,0.31005859375,0.02484130859375,0.2427978515625,0.014862060546875,0.0030269622802734375,0.006641387939453125,0.51025390625,0.779296875,0.11602783203125,0.8037109375,0.51513671875
66,"{""img_src"":""https://photos.simonwillison.net/i/1e75e97d2e8a1ffe1ab3980856b20b05b648af8fb1c0ab19aa3a097597f39ae3.jpeg?w=600""}",8E27300C-9123-40E7-B4CF-E796FC0C5B35,2018-02-09T17:37:30+00:00,"[""Public""]",[],jpeg,1e75e97d2e8a1ffe1ab3980856b20b05b648af8fb1c0ab19aa3a097597f39ae3,5924049,,,0,0,0,0,0,0,0,0,,,,8E27300C-9123-40E7-B4CF-E796FC0C5B35,0.70849609375,0.5,0.0,0.04353485262120953,0.10000000149011612,-0.003780364990234375,0.0531005859375,0.00319671630859375,0.009999999776482582,-0.8896484375,-0.0182647705078125,0.3046875,0.026702880859375,-0.023468017578125,-0.014251708984375,-0.03143310546875,-0.0396728515625,0.094482421875,0.0289306640625,-0.1292724609375,-0.00994110107421875,0.0037364959716796875,0.062103271484375,0.02972412109375,0.12115478515625,0.18701171875,-0.0015716552734375
301,"{""img_src"":""https://photos.simonwillison.net/i/9038a30de690deff661d96a60e74dc4e02c13bdcc932240c32e57c0d92c55a54.heic?w=600""}",6560AE2B-6571-400C-AE36-5249A5F7940D,2019-08-02T09:58:38+00:00,"[""To Instagram"", ""Public""]",[],heic,9038a30de690deff661d96a60e74dc4e02c13bdcc932240c32e57c0d92c55a54,1141832,-12.524263333333334,49.175421666666665,1,0,0,0,0,0,0,0,,Antsiranana,Madagascar,6560AE2B-6571-400C-AE36-5249A5F7940D,0.587890625,0.75,0.0,0.061096562229040016,0.5037956237792969,-0.0004107952117919922,0.069580078125,0.006771087646484375,0.009999999776482582,0.086181640625,-0.03436279296875,0.0643310546875,0.040374755859375,-0.006145477294921875,0.0169525146484375,0.32177734375,0.341796875,0.10992431640625,0.414306640625,0.04290771484375,0.00167083740234375,0.026702880859375,0.253662109375,0.1519775390625,0.1221923828125,0.65380859375,0.057403564453125
390,"{""img_src"":""https://photos.simonwillison.net/i/c3f1191b7ce8e4f4643e3ec3efb3040e0668e42bb966e6b90c5b4e7b36e8ecfd.jpeg?w=600""}",C721AC7F-4D2E-447B-A789-B605FA9B9D99,2018-02-09T17:33:32+00:00,"[""Public""]",[],jpeg,c3f1191b7ce8e4f4643e3ec3efb3040e0668e42bb966e6b90c5b4e7b36e8ecfd,5895146,,,0,0,0,0,0,0,0,0,,,,C721AC7F-4D2E-447B-A789-B605FA9B9D99,0.734375,0.5,0.0,0.04353076629056275,0.10000000149011612,-0.002704620361328125,0.00797271728515625,0.0014047622680664062,0.009999999776482582,-0.296875,-0.040252685546875,0.11865234375,0.00586700439453125,-0.060211181640625,-0.05859375,-0.097412109375,-0.121826171875,0.0604248046875,-0.057373046875,0.002368927001953125,-0.017059326171875,0.0032100677490234375,0.06634521484375,0.012908935546875,0.12347412109375,0.464111328125,-0.00754547119140625
397,"{""img_src"":""https://photos.simonwillison.net/i/c5ff4567d2b8823acc41ef686539055ca82fb17e9889de24621a623538ea0a7a.jpeg?w=600""}",E8E3760C-6AA7-4E10-830A-1F54F6AA1DB1,2019-09-15T14:10:38+00:00,"[""Public""]",[],jpeg,c5ff4567d2b8823acc41ef686539055ca82fb17e9889de24621a623538ea0a7a,4943371,,,1,0,0,0,0,0,0,0,,,,E8E3760C-6AA7-4E10-830A-1F54F6AA1DB1,0.7294921875,0.75,0.0,0.0626162217773554,0.10000000149011612,-0.001129150390625,0.04541015625,0.004718780517578125,0.009999999776482582,-0.1695556640625,-0.029541015625,0.1900634765625,0.0103302001953125,-0.0083160400390625,-0.002777099609375,0.113037109375,0.0458984375,0.0703125,0.11566162109375,0.01910400390625,-0.0452880859375,0.013275146484375,0.0880126953125,0.033050537109375,0.12371826171875,0.52001953125,0.01488494873046875
80,"{""img_src"":""https://photos.simonwillison.net/i/232c6b6414de60758ae544a8323123a9d651d32c0769f5ad9aa8533b8635051b.heic?w=600""}",3A952955-7B08-4DEE-809D-C08685BDC3BF,2018-02-20T22:52:16+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,232c6b6414de60758ae544a8323123a9d651d32c0769f5ad9aa8533b8635051b,1628032,37.742355,-122.44944666666666,1,0,0,0,0,0,0,0,San Francisco,CA,United States,3A952955-7B08-4DEE-809D-C08685BDC3BF,0.4873046875,0.75,0.0,0.05802354995758479,0.10000000149011612,-0.0007977485656738281,0.04168701171875,0.0129241943359375,0.009999999776482582,-0.1112060546875,-0.0271759033203125,0.07489013671875,0.00844573974609375,-0.00844573974609375,-0.0066680908203125,0.165771484375,0.1026611328125,0.054290771484375,0.19189453125,0.0194854736328125,-0.001277923583984375,0.012725830078125,0.046905517578125,0.00926971435546875,0.125244140625,0.337158203125,0.0272674560546875
443,"{""img_src"":""https://photos.simonwillison.net/i/e08f58b7b6bc615bef999d35a047478dee8cdb5e92a7c7271d92edc9d4c9cdc2.jpeg?w=600""}",DE8F9059-EB54-45DD-A749-75E2D53718E9,2020-02-22T23:11:21+00:00,"[""Public""]",[],jpeg,e08f58b7b6bc615bef999d35a047478dee8cdb5e92a7c7271d92edc9d4c9cdc2,5083752,,,1,0,0,0,0,0,0,0,,,,DE8F9059-EB54-45DD-A749-75E2D53718E9,0.65380859375,0.75,0.0,0.06112145012571611,0.10000000149011612,-0.0013303756713867188,0.026123046875,0.009521484375,0.009999999776482582,-0.83984375,-0.03228759765625,0.009796142578125,0.00397491455078125,-0.003551483154296875,-0.003574371337890625,0.2080078125,0.0872802734375,0.015838623046875,0.165283203125,-0.00489044189453125,-0.00196075439453125,0.00905609130859375,0.09075927734375,0.0265350341796875,0.12548828125,0.457763671875,0.0152740478515625
376,"{""img_src"":""https://photos.simonwillison.net/i/b92f52fed50d8ead93f58838aeead00a673bcf8eb4800f471f94a3bc29cd2aab.jpeg?w=600""}",C73AB37A-CB52-43B4-900C-C734303BFE72,2020-04-21T21:49:39+00:00,"[""Public""]",[],jpeg,b92f52fed50d8ead93f58838aeead00a673bcf8eb4800f471f94a3bc29cd2aab,4846535,,,0,0,0,0,0,0,0,0,,,,C73AB37A-CB52-43B4-900C-C734303BFE72,0.74560546875,0.5,0.0,0.0450929585303969,0.10000000149011612,-0.0006985664367675781,0.060638427734375,0.004116058349609375,0.009999999776482582,-0.1702880859375,-0.050994873046875,0.1138916015625,0.0177764892578125,-0.00399017333984375,0.0175323486328125,0.114501953125,0.3115234375,0.1087646484375,0.3212890625,0.043914794921875,-0.00229644775390625,0.0087432861328125,0.408447265625,0.63037109375,0.126220703125,0.54833984375,0.02215576171875
138,"{""img_src"":""https://photos.simonwillison.net/i/3f52e7508a28417a832fb8d369adc520002ad808bc8bf480e5fca9134d16d616.jpeg?w=600""}",78EDF691-C593-4162-B20C-F96D5675DA46,2018-02-09T17:08:28+00:00,"[""Public""]",[],jpeg,3f52e7508a28417a832fb8d369adc520002ad808bc8bf480e5fca9134d16d616,4432185,,,0,0,0,0,0,0,0,0,,,,78EDF691-C593-4162-B20C-F96D5675DA46,0.74755859375,0.5,0.0,0.04354636769258339,0.10000000149011612,-0.0011119842529296875,0.03460693359375,0.0135345458984375,0.009999999776482582,-0.77978515625,-0.01467132568359375,0.1280517578125,0.004772186279296875,-0.006931304931640625,-0.00461578369140625,0.178955078125,0.076171875,0.1982421875,0.11798095703125,-0.01154327392578125,-0.003734588623046875,0.025421142578125,0.06451416015625,0.024993896484375,0.1263427734375,0.33251953125,0.00576019287109375
123,"{""img_src"":""https://photos.simonwillison.net/i/3a6bbcb6f079e26dc3577577ee795523912c002627087c9cf658f757f690d989.heic?w=600""}",37E1743F-21C1-4EBF-A118-9AE8EDDF91D1,2019-06-11T21:41:06+00:00,"[""Museums"", ""Public""]",[],heic,3a6bbcb6f079e26dc3577577ee795523912c002627087c9cf658f757f690d989,2226634,37.78167,-122.40270333333333,0,0,0,0,0,0,0,0,San Francisco,CA,United States,37E1743F-21C1-4EBF-A118-9AE8EDDF91D1,0.4443359375,0.6,0.0,0.04656488550755814,0.10000000149011612,-0.001155853271484375,0.018402099609375,0.0016546249389648438,0.009999999776482582,-0.06689453125,-0.03125,0.2587890625,0.00257110595703125,-0.01678466796875,-0.00225830078125,-0.004638671875,0.0,0.0869140625,0.03759765625,0.006435394287109375,-0.011322021484375,0.004085540771484375,0.1719970703125,0.11846923828125,0.126953125,0.595703125,-0.00284576416015625
